Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Soft Code,HCPCS Code,HCPCS Multiplier,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
9041,AMOXICILLIN 250 MG/5 ML SUSP,AMOXICILLIN 250 MG/5 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,20,1,Pharmacy
9042,AMOXICILLIN 400 MG/5 ML SUSP,AMOXICILLIN 400 MG/5 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,20,1,Pharmacy
9043,AMOXICILLIN 500 MG CAPSULE,AMOXICILLIN 500 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9045,AMOXICILLIN 875 MG STARTER PACK,AMOXICILLIN 875 MG STARTER PACK,,,,J3490,1,253,6/6/2017,,CC_PHARMACY,1,,20,1,Pharmacy
9046,AMOXICILLIN 875 MG TABLET,AMOXICILLIN 875 MG TABLET,,6.5,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9047,AMOXICILLIN/CLAVULANIC  400-57MG/5 ML SUSP,AMOXICILLIN/CLAVULANIC  400-57MG/5 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9048,AMOXICILLIN/CLAVULANIC  500-125 MG TAB,AMOXICILLIN/CLAVULANIC  500-125 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9049,AMOXICILLIN/CLAVULANIC  600-42.9 MG/5 ML SUSP,AMOXICILLIN/CLAVULANIC  600-42.9 MG/5 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9050,AMOXICILLIN/CLAVULANIC  875-125 MG TAB,AMOXICILLIN/CLAVULANIC  875-125 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9053,AMPHETAMINE SALTS 10 MG TAB,AMPHETAMINE SALTS 10 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9054,AMPHETAMINE SALTS 20 MG TABLET,AMPHETAMINE SALTS 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9055,AMPHETAMINE SALTS 30 MG TAB,AMPHETAMINE SALTS 30 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9056,AMPHETAMINE SALTS 5 MG TAB,AMPHETAMINE SALTS 5 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9057,AMPICILLIN 1GM INJ,AMPICILLIN 1GM INJ,,,,J0290,1,258,6/6/2017,,CC_PHARMACY,1,,55,1,Pharmacy
9060,ANUCORT-HC 25 MG SUPPOSITORY,ANUCORT-HC 25 MG SUPPOSITORY,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9061,ARIPIPRAZOLE ABILIFY 10 MG TABLET,ARIPIPRAZOLE ABILIFY 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,37,1,Pharmacy
9062,ARIPIPRAZOLE ABILIFY 15 MG TABLET,ARIPIPRAZOLE ABILIFY 15 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,37,1,Pharmacy
9063,ARIPIPRAZOLE ABILIFY 5 MG TABLET,ARIPIPRAZOLE ABILIFY 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,37,1,Pharmacy
9064,ARMOUR THYROID 15 MG TABLET,ARMOUR THYROID 15 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9065,ARMOUR THYROID 60 MG TABLET,ARMOUR THYROID 60 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9066,ARMOUR THYROID 90 MG TABLET,ARMOUR THYROID 90 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9068,ASACOL HD DR 800 MG TABLET,ASACOL HD DR 800 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9069,ASCORBIC ACID 500 MG,ASCORBIC ACID 500 MG,,,,J3490,1,257,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9071,ASPIRIN 81 MG,ASPIRIN 81 MG,,,,J3490,1,257,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9072,ATARAX / VISTARIL 25 MG,ATARAX / VISTARIL 25 MG,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9073,ATENOLOL 100 MG TABLET,ATENOLOL 100 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9074,ATENOLOL 25 MG TABLET,ATENOLOL 25 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9075,ATENOLOL 50 MG TABLET,ATENOLOL 50 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9076,ATORVASTATIN 10 MG TABLET,ATORVASTATIN 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9077,ATORVASTATIN 20 MG TABLET,ATORVASTATIN 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9078,ATORVASTATIN 40 MG TABLET,ATORVASTATIN 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9079,ATORVASTATIN 80 MG TABLET,ATORVASTATIN 80 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9080,ATROPINE - LUERJET 1MG/10ML,ATROPINE - LUERJET 1MG/10ML,,,,J7636,1,258,6/6/2017,,CC_PHARMACY,1,,38,1,Pharmacy
9081,AZITHROMYCIN 100 MG/5 ML SUSP,AZITHROMYCIN 100 MG/5 ML SUSP,,,,Q0144,1,250,6/6/2017,,CC_PHARMACY,,,15,1,Pharmacy
9082,AZITHROMYCIN 200 MG/5 ML SUSP,AZITHROMYCIN 200 MG/5 ML SUSP,,15,,Q0144,1,250,6/6/2017,,CC_PHARMACY,,,,,Standard
9083,AZITHROMYCIN 200 MG/5 ML SUSP STARTER PACK,AZITHROMYCIN 200 MG/5 ML SUSP STARTER PACK,,,,Q0144,1,250,6/6/2017,,CC_PHARMACY,,,15,1,Pharmacy
9084,AZITHROMYCIN 250 MG TABLET STARTER Z PACK,AZITHROMYCIN 250 MG TABLET STARTER Z PACK,,,,Q0144,1,250,6/6/2017,,CC_PHARMACY,,,20,1,Pharmacy
9085,AZITHROMYCIN 250 MG TABLET Z PACK,AZITHROMYCIN 250 MG TABLET Z PACK,,,,Q0144,1,250,6/6/2017,,CC_PHARMACY,,,20,1,Pharmacy
9086,AZITHROMYCIN 500MG VIAL,AZITHROMYCIN 500MG VIAL,,,,J0456,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9088,BACITRACIN 500 UNIT/GM OPHTHALMIC,BACITRACIN 500 UNIT/GM OPHTHALMIC,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,58,1,Pharmacy
9089,BACLOFEN 10 MG TABLET,BACLOFEN 10 MG TABLET,,,,J0475,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9090,BACLOFEN 20 MG TABLET,BACLOFEN 20 MG TABLET,,,,J0475,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9091,BENAZEPRIL HCL 10 MG TABLET,BENAZEPRIL HCL 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9092,BENAZEPRIL HCL 20 MG TABLET,BENAZEPRIL HCL 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9093,BENAZEPRIL HCL 40 MG TABLET,BENAZEPRIL HCL 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9094,BENICAR 40 MG TABLET,BENICAR 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9095,BENZONATATE TESSALON 100 MG CAPSULE,BENZONATATE TESSALON 100 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9096,BETAMETHASONE DP 0.05% CRM,BETAMETHASONE DP 0.05% CRM,,,,J0702,1,250,6/6/2017,,CC_PHARMACY,1,,125,1,Pharmacy
9098,BISACODYL 5MG TAB,BISACODYL 5MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9099,BISMUTH SUBSALICYLATE 262 MG/15 ML,BISMUTH SUBSALICYLATE 262 MG/15 ML,,8,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9100,BRIMONIDINE 0.2% EYE DROP,BRIMONIDINE 0.2% EYE DROP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,120,1,Pharmacy
9101,BRIMONIDINE TARTRATE 0.15% DRP,BRIMONIDINE TARTRATE 0.15% DROP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,192,1,Pharmacy
9102,BUDESONIDE EC 3 MG CAPSULE,BUDESONIDE EC 3 MG CAPSULE,,,,J7627,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9103,BUMETANIDE 1MG/4ML,BUMETANIDE 1MG/4ML,,12,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,,,Standard
9104,BUMETANIDE 2 MG TABLET,BUMETANIDE 2 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9105,BUPROPION HCL SR 100 MG TABLET,BUPROPION HCL SR 100 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9106,BUPROPION HCL XL 150 MG TABLET,BUPROPION HCL XL 150 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9107,BUPROPION HCL XL 300 MG TABLET,BUPROPION HCL XL 300 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9108,BUPROPION SR 150 MG TABLET,BUPROPION SR 150 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9109,BUSPAR 5MG STARTER PACK,BUSPAR 5MG STARTER PACK,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9110,BUSPIRONE HCL 10 MG TABLET,BUSPIRONE HCL 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9111,BUSPIRONE HCL 15 MG TABLET,BUSPIRONE HCL 15 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9112,BUSPIRONE HCL 5 MG TABLET,BUSPIRONE HCL 5 MG TABLET,,8.5,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9113,CALCITRIOL 0.5 MCG CAPSULE,CALCITRIOL 0.5 MCG CAPSULE,,,,J0636,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9116,CALCIUM CLORIDE LUERJET 13.6MEQ/10ML,CALCIUM CLORIDE LUERJET 13.6MEQ/10ML,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,85,1,Pharmacy
9118,CALCIUM/VIT D3 600MG/800IU,CALCIUM/VIT D3 600MG/800IU,,6.5,,J3490,1,257,6/6/2017,,CC_PHARMACY,1,,,,Standard
9119,CALMOSEPTINE 3.5 GM,CALMOSEPTINE 3.5 GM,,8.5,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9120,CARBAMAZEPINE 200 MG TABLET,CARBAMAZEPINE 200 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9121,CARBIDOPA-LEVO ER 50-200 TAB,CARBIDOPA-LEVO ER 50-200 TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9122,CARBIDOPA-LEVODOPA 25-100 TAB,CARBIDOPA-LEVODOPA 25-100 TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9123,CARBIDOPA-LEVODOPA 25-250 TAB,CARBIDOPA-LEVODOPA 25-250 TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9124,CARBIDOPA-LEVODOPA-ENTA 150 MG,CARBIDOPA-LEVODOPA-ENTA 150 MG,,,,J7340,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9125,CARVEDILOL 12.5 MG TABLET,CARVEDILOL 12.5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9126,CARVEDILOL 25 MG TABLET,CARVEDILOL 25 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9127,CARVEDILOL 6.25 MG TABLET,CARVEDILOL 6.25 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9129,CEFDINIR 125 MG/5 ML SUSP,CEFDINIR 125 MG/5 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9130,CEFDINIR 250 MG/5 ML SUSP,CEFDINIR 250 MG/5 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9131,CEFDINIR 300 MG CAPSULE,CEFDINIR 300 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9133,CEFUROXIME 250 MG TAB,CEFUROXIME 250 MG TAB,,,,J0697,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9134,CELECOXIB 100 MG CAPSULE,CELECOXIB 100 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,10,1,Pharmacy
9135,CELECOXIB 200 MG CAPSULE,CELECOXIB 200 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,10,1,Pharmacy
9136,CELECOXIB 400 MG CAPSULE,CELECOXIB 400 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,10,1,Pharmacy
9137,CEPHALEXIN 250 MG CAPSULE,CEPHALEXIN 250 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9138,CEPHALEXIN 250 MG/5 ML SUSP,CEPHALEXIN 250 MG/5 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,30,1,Pharmacy
9140,CEPHALEXIN 500 MG CAPSULE,CEPHALEXIN 500 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9144,CHLORHEXIDINE 0.12% RINSE,CHLORHEXIDINE 0.12% RINSE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,18,1,Pharmacy
9145,"CHOLECALCIFEROL D3 1,000 IU","CHOLECALCIFEROL D3 1,000 IU",,,,J3490,1,257,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9146,"CHOLECALCIFEROL D3 5,000 IU","CHOLECALCIFEROL D3 5,000 IU",,,,J3490,1,257,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9148,CIPROFLOXACIN 0.3% EYE DROP,CIPROFLOXACIN 0.3% EYE DROP,,,,J7342,1,250,6/6/2017,,CC_PHARMACY,1,,50,1,Pharmacy
9149,CIPROFLOXACIN 400MG/200ML INJ,CIPROFLOXACIN 400MG/200ML INJ,,,,J0706,1,250,6/6/2017,,CC_PHARMACY,1,,165,1,Pharmacy
9151,CIPROFLOXACIN HCL 250 MG TAB,CIPROFLOXACIN HCL 250 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9152,CIPROFLOXACIN HCL 500 MG TAB,CIPROFLOXACIN HCL 500 MG TAB,,6.5,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9153,CITALOPRAM 10 MG/5 ML SOLUTION,CITALOPRAM 10 MG/5 ML SOLUTION,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9154,CITALOPRAM HBR 10 MG TABLET,CITALOPRAM HBR 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9155,CITALOPRAM HBR 20 MG TABLET,CITALOPRAM HBR 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9156,CITALOPRAM HBR 40 MG TABLET,CITALOPRAM HBR 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9157,CLINDAMYCIN 150 MG STARTER PACK,CLINDAMYCIN 150 MG STARTER PACK,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,20,1,Pharmacy
9158,CLINDAMYCIN 150MG/ML - 6ML INJ,CLINDAMYCIN 150MG/ML - 6ML INJ,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,45,1,Pharmacy
9159,CLINDAMYCIN HCL 150 MG CAPSULE,CLINDAMYCIN HCL 150 MG CAPSULE,,8.5,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9160,CLINDAMYCIN HCL 300 MG CAPSULE,CLINDAMYCIN HCL 300 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9161,CLINDAMYCIN-BENZOYL PEROX GEL,CLINDAMYCIN-BENZOYL PEROX GEL,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,254,1,Pharmacy
9162,CLOBETASOL 0.05% CREAM,CLOBETASOL 0.05% CREAM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,170,1,Pharmacy
9163,CLOBETASOL EMOLLNT 0.05% FOAM,CLOBETASOL EMOLLNT 0.05% FOAM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,291,1,Pharmacy
9164,CLONAZEPAM 0.5 MG TABLET,CLONAZEPAM 0.5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9165,CLONAZEPAM 1 MG TABLET,CLONAZEPAM 1 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9166,CLONIDINE HCL 0.1 MG TABLET,CLONIDINE HCL 0.1 MG TABLET,,,,J0735,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9167,CLOPIDOGREL 75 MG TABLET,CLOPIDOGREL 75 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,30,1,Pharmacy
9168,CLOTRIMAZOLE 10 MG TROCHE,CLOTRIMAZOLE 10 MG TROCHE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,20,1,Pharmacy
9169,CLOTRIMAZOLE-BETAMETHASONE CRM,CLOTRIMAZOLE-BETAMETHASONE CRM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,85,1,Pharmacy
9170,CODEINE SULFATE 30 MG TABLET,CODEINE SULFATE 30 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9171,COLCHICINE 0.6 MG TABLET,COLCHICINE 0.6 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9172,CRESTOR 10 MG TABLET,CRESTOR 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9173,"CYANOCOBALAMIN 1,000 MCG/ML","CYANOCOBALAMIN 1,000 MCG/ML",,,,J3420,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9175,CYCLOBENZAPRINE HCL 10 MG STARTER PACK,CYCLOBENZAPRINE HCL 10 MG STARTER PACK,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9176,CYMBALTA 30 MG CAPSULE,CYMBALTA 30 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9177,DEBROX EAR DROPS,DEBROX EAR DROPS,,,,J3490,1,257,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9178,DEXAMETHASONE 4 MG TABLET,DEXAMETHASONE 4 MG TABLET,,,,J8540,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9179,DEXAMETHASONE 4 MG/ML VIAL,DEXAMETHASONE 4 MG/ML VIAL,,,,J1094,1,258,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9180,DEXTROXE 50% - LUERJET 50% 25 G/50ML,DEXTROXE 50% - LUERJET 50% 25 G/50ML,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,52,1,Pharmacy
9181,DIAZEPAM 10 MG TABLET,DIAZEPAM 10 MG TABLET,,,,J3360,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9183,DIAZEPAM 2 MG TABLET,DIAZEPAM 2 MG TABLET,,,,J3360,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9184,DIAZEPAM 2.5MG RECTAL,DIAZEPAM 2.5MG RECTAL,,,,J3360,1,250,6/6/2017,,CC_PHARMACY,1,,450,1,Pharmacy
9186,DIAZEPAM 5 MG TABLET,DIAZEPAM 5 MG TABLET,,,,J3360,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9188,DICLOFENAC POT 50 MG TABLET,DICLOFENAC POT 50 MG TABLET,,,,J1130,1,250,6/6/2017,,CC_PHARMACY,1,,10,1,Pharmacy
9189,DICLOFENAC SOD EC 75 MG TAB,DICLOFENAC SOD EC 75 MG TAB,,,,J1130,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9190,DICLOFENAC VOLTAREN 1% GEL,DICLOFENAC VOLTAREN 1% GEL,,,,J1130,1,250,6/6/2017,,CC_PHARMACY,1,,50,1,Pharmacy
9193,DILTAZEM 25MG/5ML INJ,DILTAZEM 25MG/5ML INJ,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,65,1,Pharmacy
9194,DILTIAZEM 12HR ER 60 MG CAP,DILTIAZEM 12HR ER 60 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9195,DILTIAZEM 24HR CD 180 MG CAP,DILTIAZEM 24HR CD 180 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9196,DILTIAZEM 24HR ER 120 MG CAP,DILTIAZEM 24HR ER 120 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9197,DIPHENHYDRAMINE 12.5MG/5ML,DIPHENHYDRAMINE 12.5MG/5ML,,,,Q0163,1,258,6/6/2017,,CC_PHARMACY,,,10,1,Pharmacy
9199,DIPHENHYDRAMINE 50MG/ML INJ,DIPHENHYDRAMINE 50MG/ML INJ,,,,J1200,1,258,6/6/2017,,CC_PHARMACY,1,,28,1,Pharmacy
9200,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG TABLET,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9201,DIVALPROEX SOD DEPAKOTE 125 MG CAP,DIVALPROEX SOD DEPAKOTE 125 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9202,DIVALPROEX SOD DR DEPAKOTE 250 MG TAB,DIVALPROEX SOD DR DEPAKOTE 250 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9203,DIVALPROEX SOD DR DEPAKOTE 500 MG TAB,DIVALPROEX SOD DR DEPAKOTE 500 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9204,DIVALPROEX SOD ER DEPAKOTE 250 MG TAB,DIVALPROEX SOD ER DEPAKOTE 250 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9205,DIVALPROEX SOD ER DEPAKOTE 500 MG TAB,DIVALPROEX SOD ER DEPAKOTE 500 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9207,DONEPEZIL HCL ARICEPT 10 MG TABLET,DONEPEZIL HCL ARICEPT 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9208,DONEPEZIL HCL ARICEPT 5 MG TABLET,DONEPEZIL HCL ARICEPT 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9209,DOPAMINE 400 MG/250 ML,DOPAMINE 400 MG/250 ML,,,,J1265,1,258,6/6/2017,,CC_PHARMACY,1,,165,1,Pharmacy
9210,DORZOLAMIDE-TIMOLOL EYE DROPS,DORZOLAMIDE-TIMOLOL EYE DROPS,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,44.5,1,Pharmacy
9211,DOXAZOSIN MESYLATE 1 MG TAB,DOXAZOSIN MESYLATE 1 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.8,1,Pharmacy
9212,DOXAZOSIN MESYLATE 4 MG TAB,DOXAZOSIN MESYLATE 4 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12.2,1,Pharmacy
9213,DOXEPIN 10 MG CAPSULE,DOXEPIN 10 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9214,DOXEPIN 100 MG CAPSULE,DOXEPIN 100 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,23,1,Pharmacy
9215,DOXEPIN 50 MG CAPSULE,DOXEPIN 50 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,19,1,Pharmacy
9216,DOXYCYCLINE HYCLATE 100 MG CAP,DOXYCYCLINE HYCLATE 100 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9218,DOXYCYCLINE HYCLATE 50 MG CAP,DOXYCYCLINE HYCLATE 50 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9219,DOXYCYCLINE MONO 100 MG CAP,DOXYCYCLINE MONO 100 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9220,DOXYCYCLINE MONO 50 MG CAP,DOXYCYCLINE MONO 50 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9221,DOXYCYCLINE MONO 75 MG TABLET,DOXYCYCLINE MONO 75 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
